ID,LastEdited,Name,Title,ShortName,AlternateColorspace,AlternateValues,Description
49,"2018-08-29 18:07:51","PANTONE Warm Gray 1 C","PANTONE Warm Gray 1 C",WG1,DeviceCMYK,0.16|0.15|0.19|0.018,
50,"2018-08-29 18:07:39","PANTONE Cool Gray 4 C","PANTONE Cool Gray 4 C",CG4,DeviceCMYK,0.27|0.21|0.22|0.053,
51,"2018-08-29 18:07:25","PANTONE Cool Gray 3 C","PANTONE Cool Gray 3 C",CG3,DeviceCMYK,0.22|0.17|0.18|0.031,
52,"2018-08-29 18:11:39","PANTONE Neutral Black C","PANTONE Neutral Black C",NB,DeviceCMYK,0.74|0.66|0.62|0.75,
53,"2018-08-29 18:11:04","PANTONE Bright Green C","PANTONE Bright Green C",BrGr,DeviceCMYK,0.98|0.0|0.63|0.0,
54,"2018-08-29 18:04:19","PANTONE Black C","PANTONE Black C",B,DeviceCMYK,0.69|0.64|0.64|0.7,
55,"2018-08-29 18:04:06","PANTONE Black 6 C","PANTONE Black 6 C",B6,DeviceCMYK,0.87|0.71|0.54|0.79,
56,"2018-08-29 17:35:30","PANTONE 877 C","PANTONE 877 C",877,DeviceCMYK,0.43|0.34|0.34|0.18,
57,"2018-08-29 17:35:30","PANTONE 875 C","PANTONE 875 C",875,DeviceCMYK,0.35|0.5|0.62|0.32,
58,"2018-08-29 18:07:08","PANTONE Cool Gray 2 C","PANTONE Cool Gray 2 C",CG2,DeviceCMYK,0.19|0.15|0.17|0.021,
59,"2018-08-29 18:06:55","PANTONE Cool Gray 1 C","PANTONE Cool Gray 1 C",CG1,DeviceCMYK,0.16|0.12|0.14|0.011,
60,"2018-08-30 09:42:48","Lak perlamutr Flex","Lak perlamutr Flex",Perl,DeviceCMYK,0.0|0.1|0.5|0.0,
61,"2018-08-30 09:44:28","Tisnenie gold Cold","Tisnenie gold Cold",T,DeviceCMYK,0.15|0.25|1.0|0.0,
62,"2018-08-29 18:10:28",Zolotoimitator8005,Zolotoimitator8005,Zol5,DeviceCMYK,0.16|0.16|0.22|0.0,
63,"2018-08-30 09:48:57","Tisnenie difr Cold","Tisnenie difr Cold",T,DeviceCMYK,0.11|0.11|0.17|0.20,
64,"2018-08-29 18:05:05","Tisnenie silver Cold","Tisnenie silver Cold",T,DeviceCMYK,0.17|0.12|0.16|0.0,
65,"2018-08-30 09:51:17","Lak Soft Touch Flex","Lak Soft Touch Flex",Soft,DeviceCMYK,0.85|0.45|0.0|0.0,
66,"2018-08-30 09:50:33","Lak mat Flex","Lak mat Flex",Lm,DeviceCMYK,0.00|0.85|0.0|0.0,
67,"2018-08-30 09:50:14","Lak gloss Flex","Lak gloss Flex",Lg,DeviceCMYK,0.89|0.0|0.0|0.0,
68,"2018-08-30 09:49:54",Primer,Primer,Pr,DeviceCMYK,0.2|0.000|0.0|0.0,
69,"2018-08-30 09:40:34",Belila,Belila,Bel,DeviceCMYK,1.00|0.0|1.00|0.00,
70,"2018-08-30 09:49:27",MixBase,MixBase,MixB,DeviceCMYK,0.0|0.1|0.3|0.0,
71,"2018-10-23 15:33:05","Lak Matte Flex","Lak Matte Flex",Lm,DeviceCMYK,0.0|0.5|0.0|0.0,
72,"2018-10-11 10:38:47","PANTONE 185 C","PANTONE 185 C",185,DeviceCMYK,0.0001|0.99|0.83|0.0,
73,"2018-10-18 17:45:24","PANTONE 227 C","PANTONE 227 C",227,DeviceCMYK,0.1|1.0|0.081|0.23,
74,"2018-10-18 17:45:24","PANTONE 182 C","PANTONE 182 C",182,DeviceCMYK,0.0009|0.36|0.11|0.0,
75,"2018-10-23 15:32:41","Black 2","Black 2",K2,DeviceCMYK,0.5|0.5|0.5|1.0,
76,"2018-10-18 17:58:31","PANTONE 631 C","PANTONE 631 C",631,DeviceCMYK,0.68|0.053|0.18|0.028,
77,"2018-10-18 17:58:31","PANTONE 398 C","PANTONE 398 C",398,DeviceCMYK,0.14|0.07|1.0|0.3,
78,"2018-10-23 15:31:00",Perlamutr,Perlamutr,Perl,DeviceCMYK,0.0|0.3|0.0|0.0,
79,"2018-10-18 17:58:31","Tisnenie Gold Hot","Tisnenie Gold Hot",,DeviceCMYK,0.0|0.08|0.64|0.0,
80,"2018-10-18 17:58:31","Lak Glossy Traf","Lak Glossy Traf",,DeviceCMYK,0.0|1.0|0.0|0.0,
81,"2018-10-23 15:32:29",Lak,Lak,L,DeviceCMYK,0.0|0.0|1.0|0.0,
82,"2018-10-23 15:32:07",Belilo,Belilo,Bel,DeviceCMYK,1.0|1.0|0.0|0.0,
83,"2018-10-23 15:32:17",Belila2,Belila2,Bel2,DeviceCMYK,0.15|1.0|0.9|0.1,
84,"2018-10-23 15:39:43","PANTONE Cool Gray 5 C","PANTONE Cool Gray 5 C",CG5,DeviceCMYK,0.3|0.24|0.24|0.072,
85,"2018-10-23 15:42:15","PANTONE Cool Gray 11 C","PANTONE Cool Gray 11 C",CG11,DeviceCMYK,0.61|0.5|0.45|0.41,
86,"2018-10-23 15:42:03","PANTONE Warm Gray 9 C","PANTONE Warm Gray 9 C",WG9,DeviceCMYK,0.42|0.42|0.45|0.26,
87,"2018-10-23 15:41:54","PANTONE Warm Gray 8 C","PANTONE Warm Gray 8 C",WG8,DeviceCMYK,0.4|0.39|0.42|0.22,
88,"2018-10-23 15:41:35","PANTONE Warm Gray 5 C","PANTONE Warm Gray 5 C",WG5,DeviceCMYK,0.3|0.3|0.34|0.11,
89,"2018-10-23 15:41:19","PANTONE Warm Gray 7 C","PANTONE Warm Gray 7 C",WG7,DeviceCMYK,0.37|0.36|0.4|0.18,
90,"2018-10-23 15:41:07","PANTONE Warm Gray 6 C","PANTONE Warm Gray 6 C",WG6,DeviceCMYK,0.33|0.32|0.34|0.13,
91,"2018-10-23 15:40:52","PANTONE Warm Gray 10 C","PANTONE Warm Gray 10 C",WG10,DeviceCMYK,0.45|0.45|0.47|0.3,
92,"2018-10-23 15:40:41","PANTONE Warm Gray 11 C","PANTONE Warm Gray 11 C",WG11,DeviceCMYK,0.47|0.48|0.52|0.36,
93,"2018-10-23 15:40:30","PANTONE Cool Gray 10 C","PANTONE Cool Gray 10 C",CG10,DeviceCMYK,0.56|0.46|0.41|0.33,
94,"2018-10-23 15:40:22","PANTONE Cool Gray 9 C","PANTONE Cool Gray 9 C",CG9,DeviceCMYK,0.5|0.41|0.37|0.25,
95,"2018-10-23 15:40:13","PANTONE Cool Gray 6 C","PANTONE Cool Gray 6 C",CG6,DeviceCMYK,0.34|0.27|0.26|0.093,
96,"2018-10-23 15:40:06","PANTONE Cool Gray 8 C","PANTONE Cool Gray 8 C",CG8,DeviceCMYK,0.44|0.35|0.33|0.18,
97,"2018-10-23 15:39:57","PANTONE Cool Gray 7 C","PANTONE Cool Gray 7 C",CG7,DeviceCMYK,0.39|0.31|0.3|0.14,
98,"2018-10-23 15:48:10","PANTONE 158 C","PANTONE 158 C",158,DeviceCMYK,0.0|0.65|0.91|0.0,
99,"2018-10-23 15:53:48","Imitator GOLD","Imitator GOLD",Zol,DeviceCMYK,0.0|0.39|1.0|0.0,
100,"2018-10-23 15:54:42","Lak Glossy traf 165","Lak Glossy traf 165"," ",DeviceCMYK,0.4|0.0|0.0|0.0,
101,"2018-10-23 15:48:10","PANTONE 7631 C","PANTONE 7631 C",7631,DeviceCMYK,0.42|0.77|0.74|0.45,
102,"2018-10-23 15:49:52","Pantone 2144","Pantone 2144",2144,DeviceCMYK,0.95|0.25|0.059|0.059,
103,"2018-10-23 15:49:52","PANTONE 2728 C","PANTONE 2728 C",2728,DeviceCMYK,1.0|0.55|0.0|0.11,
104,"2018-10-23 15:49:52","PANTONE 2768 C","PANTONE 2768 C",2768,DeviceCMYK,1.0|0.52|0.14|0.67,
105,"2018-10-23 15:52:48","Tisnenie Cold","Tisnenie Cold",T,DeviceCMYK,0.0|0.051|0.5|0.0,
106,"2018-10-23 15:50:37","PANTONE 7581 C","PANTONE 7581 C",7581,DeviceCMYK,0.3|0.76|0.86|0.18,
107,"2018-10-24 10:10:52","Tisnenie Foilcom Orange 40","Tisnenie Foilcom Orange 40"," ",DeviceCMYK,0.0|0.7|1.0|0.0,
108,"2018-10-23 15:50:37",Kongrev,Kongrev,,DeviceCMYK,1.0|0.0|0.0|0.0,
109,"2018-10-23 15:50:57","PANTONE 355 C","PANTONE 355 C",355,DeviceCMYK,0.97|0.0078|0.98|0.016,
110,"2018-10-24 10:11:08",Tisnenie,Tisnenie,T,DeviceCMYK,0.2|0.0|0.0|0.26,
111,"2018-10-24 09:56:35","PANTONE 273 C","PANTONE 273 C",273,DeviceCMYK,1.0|0.82|0.0|0.46,
112,"2018-10-25 10:25:41","PANTONE 2582 C","PANTONE 2582 C",2582,DeviceCMYK,0.28|0.79|0.0|0.0,
113,"2018-10-29 18:03:39","PANTONE 184 C","PANTONE 184 C",184,,,
114,"2018-10-29 18:03:39","PANTONE 236 C","PANTONE 236 C",236,,,
122,"2018-11-06 09:24:46","PANTONE 320 C","PANTONE 320 C",320,DeviceCMYK,1.0|0.0|0.42|0.027,
123,"2018-11-06 09:24:46","PANTONE 527 C","PANTONE 527 C",527,DeviceCMYK,0.56|0.91|0.0|0.0,
124,"2018-11-08 09:42:15","PANTONE 802 C","PANTONE 802 C",802,DeviceCMYK,0.61|0.0|0.89|0.0,
125,"2018-11-08 10:46:43","PANTONE 375 C","PANTONE 375 C",375,DeviceCMYK,0.41|0.0|0.97|0.0,
128,"2018-11-08 15:28:00","PANTONE 7515 C","PANTONE 7515 C",7515,DeviceCMYK,0.13|0.49|0.61|0.0,
129,"2018-11-09 15:28:13",SS_PINK,SS_PINK,,DeviceCMYK,0.31|0.99|0.011|0.042,
130,"2018-11-09 15:28:13",SS_BLUE,SS_BLUE,,DeviceCMYK,1.0|0.11|0.0|0.0,
132,"2018-11-16 16:29:03",ALL,ALL,,DeviceCMYK,1.0|1.0|1.0|1.0,
133,"2018-11-16 16:29:03",PANTONE7506C,PANTONE7506C,7506,DeviceCMYK,0.008|0.11|0.3|0.0,
134,"2018-11-16 16:29:03",PANTONE714C,PANTONE714C,714,DeviceCMYK,0.002|0.42|0.67|0.0,
135,"2018-11-19 16:53:40","PANTONE 295 C","PANTONE 295 C",295,DeviceCMYK,1.0|0.38|0.13|0.64,
136,"2018-11-19 17:39:53","PANTONE 1365 C","PANTONE 1365 C",1365,DeviceCMYK,0.0|0.33|0.82|0.0,
137,"2018-11-19 18:34:36","Lak Glossy Trafaret","Lak Glossy Trafaret",,DeviceCMYK,0.0|1.0|0.0|0.0,
138,"2018-11-23 13:00:02",LAK,LAK,L,DeviceCMYK,0.0|0.0|1.0|0.0,
139,"2018-11-23 13:00:15",lak,lak,L,DeviceCMYK,0.0|0.0|1.0|0.0,
140,"2019-04-18 14:38:10",belila,belila,Bel,DeviceCMYK,1.0|1.0|0.0|0.0,
141,"2018-12-18 11:00:42","PANTONE 361 C","PANTONE 361 C",361,DeviceCMYK,0.75|0.035|1.0|0.0,
142,"2018-12-21 09:56:04","PANTONE 286 C","PANTONE 286 C",286,DeviceCMYK,1.0|0.55|0.0078|0.27,
143,"2019-02-26 11:37:24","PANTONE 1788 C","PANTONE 1788 C",1788,DeviceCMYK,0.0|0.96|0.84|0.0,
144,"2019-03-06 17:53:49","PANTONE 803 C","PANTONE 803 C",803,DeviceCMYK,0.0|0.043|0.94|0.0,
145,"2019-03-06 17:53:49","PANTONE 801 C","PANTONE 801 C",801,DeviceCMYK,0.94|0.042|0.066|0.059,
146,"2019-03-06 17:53:49","PANTONE 804 C","PANTONE 804 C",804,DeviceCMYK,0.0|0.51|0.81|0.0,
147,"2019-03-06 17:53:49","PANTONE 805 C","PANTONE 805 C",805,DeviceCMYK,0.0|0.72|0.54|0.0,
148,"2019-03-06 17:53:49","PANTONE 806 C","PANTONE 806 C",806,DeviceCMYK,0.0057|0.83|0.0004|0.0,
149,"2019-03-06 17:53:49","PANTONE 807 C","PANTONE 807 C",807,DeviceCMYK,0.24|0.85|0.0|0.0,
150,"2019-04-18 14:37:35","PANTONE Silver","PANTONE Silver",877,DeviceCMYK,0.43|0.34|0.34|0.18,
151,"2019-04-15 12:50:14","PANTONE 7408 C","PANTONE 7408 C",7408,DeviceCMYK,0.0|0.24|0.97|0.0,
152,"2019-04-15 12:50:15","PANTONE 485 C","PANTONE 485 C",485,DeviceCMYK,0.0|1.0|0.93|0.0,
153,"2019-04-15 13:02:17","PANTONE 3115 C","PANTONE 3115 C",3115,DeviceCMYK,0.71|0.0|0.23|0.0,
154,"2019-04-16 10:21:48","PANTONE 2695 C","PANTONE 2695 C",2695,DeviceCMYK,0.92|0.8|0.24|0.55,
155,"2019-04-18 14:36:26",White,White,Bel,DeviceCMYK,1.0|1.0|0.0|0.0,
156,"2019-04-18 11:49:20","PANTONE 342 C","PANTONE 342 C",342,DeviceCMYK,1.0|0.043|0.8|0.33,
157,"2019-04-19 18:14:05","Tisnenie gold cold","Tisnenie gold cold",T,DeviceCMYK,0.0|0.21|0.85|0.051,
158,"2019-04-22 17:28:06","PANTONE Bronza","PANTONE Bronza",873,DeviceCMYK,0.44|0.57|0.72|0.24,
159,"2019-04-22 17:27:12","Tisnenie Cold Gold","Tisnenie Cold Gold",T,DeviceCMYK,0.0|0.21|0.85|0.051,
160,"2019-04-21 13:33:00","PANTONE 1495 C","PANTONE 1495 C",1495,DeviceCMYK,0.0|0.52|0.94|0.0,
161,"2019-04-21 13:41:13","PANTONE 2726 C","PANTONE 2726 C",2726,DeviceCMYK,0.84|0.52|0.0|0.0,
162,"2019-04-23 09:30:15","Tisnenie Silver Cold","Tisnenie Silver Cold",T,DeviceCMYK,0.0|0.0|0.0|0.5,
163,"2019-04-23 09:30:34","Lak Gloss Flex","Lak Gloss Flex",Lg,DeviceCMYK,0.5|0.0|0.0|0.0,
164,"2019-04-23 09:22:15","PANTONE 571 C","PANTONE 571 C",571,DeviceCMYK,0.36|0.0|0.25|0.0,
165,"2019-04-23 09:22:15","PANTONE 495 C","PANTONE 495 C",495,DeviceCMYK,0.0|0.28|0.1|0.0,
166,"2019-04-23 09:34:00","PANTONE 7422 C","PANTONE 7422 C",7422,DeviceCMYK,0.0|0.21|0.082|0.0,
167,"2019-04-23 09:38:00","PANTONE 493 C","PANTONE 493 C",493,DeviceCMYK,0.0|0.56|0.24|0.0,
168,"2019-04-25 14:18:57","Pantone 877 C","Pantone 877 C",877,DeviceCMYK,0.49|0.34|0.44|0.0,
169,"2019-04-25 15:20:24","PANTONE 4695 C","PANTONE 4695 C",4695,DeviceCMYK,0.41|0.72|0.82|0.43,
170,"2019-04-25 17:51:59","PANTONE 3145 C","PANTONE 3145 C",3145,DeviceCMYK,1.0|0.016|0.34|0.22,
171,"2019-04-25 18:13:05","PANTONE 2607 C","PANTONE 2607 C",2607,DeviceCMYK,0.85|1.0|0.0|0.18,
172,"2019-04-26 15:51:45","PANTONE 3425 C","PANTONE 3425 C",3425,DeviceCMYK,1.0|0.024|0.82|0.38,
173,"2019-05-07 09:46:41","Lak MAT","Lak MAT",Lm,DeviceCMYK,0.0|0.0|0.0|0.16,
174,"2019-05-07 09:38:05","PANTONE 871","PANTONE 871",871,DeviceCMYK,0.23|0.35|0.6|0.0,
175,"2019-06-19 16:41:46","PANTONE 294 C","PANTONE 294 C",294,DeviceCMYK,1.0|0.46|0.035|0.53,
176,"2019-06-19 16:48:46","PANTONE 5275 C","PANTONE 5275 C",5275,DeviceCMYK,0.69|0.56|0.31|0.15,
177,"2019-06-21 17:18:16","PANTONE 647 C","PANTONE 647 C",647,DeviceCMYK,0.93|0.37|0.18|0.18,
178,"2019-06-21 17:18:16","PANTONE 210 C","PANTONE 210 C",210,DeviceCMYK,0.0|0.44|0.024|0.0,
179,"2019-06-26 14:13:56","PANTONE 7622 C","PANTONE 7622 C",7622,DeviceCMYK,0.11|1.0|0.79|0.22,
180,"2019-07-18 16:21:02","Lak Glossy Flex","Lak Glossy Flex",Lg,DeviceCMYK,0.0|0.5|0.5|0.0,
181,"2019-06-26 14:39:29","PANTONE 7628 C","PANTONE 7628 C",7628,DeviceCMYK,0.094|1.0|0.85|0.16,
182,"2019-06-26 14:39:29","PANTONE 490 C","PANTONE 490 C",490,DeviceCMYK,0.36|0.82|0.73|0.45,
183,"2019-06-26 14:54:29","PANTONE 7623 C","PANTONE 7623 C",7623,DeviceCMYK,0.14|0.97|0.81|0.25,
184,"2019-06-26 14:54:29","PANTONE 7401 C","PANTONE 7401 C",7401,DeviceCMYK,0.0|0.086|0.38|0.0,
185,"2019-07-03 09:54:33","PANTONE 7629 C","PANTONE 7629 C",7629,DeviceCMYK,0.32|0.83|0.76|0.35,
186,"2019-07-04 12:30:32","PANTONE P 77-16 C","PANTONE P 77-16 C",7716,DeviceCMYK,0.18|0.95|0.19|0.52,
187,"2019-07-04 13:01:11","PANTONE 3514 C","PANTONE 3514 C",3514,DeviceCMYK,0|0.28421|1|0,
188,"2019-07-04 13:01:11","PANTONE 3596 C","PANTONE 3596 C",3596,DeviceCMYK,0|0.18324|0.38872|0.10327,
189,"2019-07-04 13:01:11","PANTONE 3547 C","PANTONE 3547 C",3547,DeviceCMYK,0|0.30502|0.87813|0.1935,
190,"2019-07-04 13:01:11","PANTONE 3588 C","PANTONE 3588 C",3588,DeviceCMYK,0|0.41762|0.85733|0,
191,"2019-07-04 13:01:11","PANTONE 3564 C","PANTONE 3564 C",3564,DeviceCMYK,0|0.5677|1|0.02528,
192,"2019-07-04 13:01:11","PANTONE 2428 C","PANTONE 2428 C",2428,DeviceCMYK,0|0.40611|0.80894|0.09873,
193,"2019-07-04 13:01:11","PANTONE 2429 C","PANTONE 2429 C",2429,DeviceCMYK,0|0.52791|0.869|0.20784,
194,"2019-07-04 13:01:11","PANTONE 2430 C","PANTONE 2430 C",2430,DeviceCMYK,0|0.27087|0.45305|0.13209,
195,"2019-07-04 13:01:11","PANTONE 2431 C","PANTONE 2431 C",2431,DeviceCMYK,0|0.35751|0.64082|0.09952,
196,"2019-07-04 13:01:11","PANTONE 2432 C","PANTONE 2432 C",2432,DeviceCMYK,0|0.38599|0.61458|0.10076,
197,"2019-07-04 13:01:11","PANTONE 2433 C","PANTONE 2433 C",2433,DeviceCMYK,0|0.45321|0.64575|0.11089,
198,"2019-07-04 13:01:11","PANTONE 2434 C","PANTONE 2434 C",2434,DeviceCMYK,0|0.48386|0.60375|0.07964,
199,"2019-07-04 13:01:11","PANTONE 2435 C","PANTONE 2435 C",2435,DeviceCMYK,0|0.43451|0.55858|0.21907,
200,"2019-07-04 13:01:11","PANTONE 2436 C","PANTONE 2436 C",2436,DeviceCMYK,0|0.5534|0.67819|0.2611,
201,"2019-07-04 13:01:11","PANTONE 2437 C","PANTONE 2437 C",2437,DeviceCMYK,0|0.2281|0.35492|0.0282,
202,"2019-07-04 13:01:11","PANTONE 2438 C","PANTONE 2438 C",2438,DeviceCMYK,0|0.3082|0.43547|0.08283,
203,"2019-07-04 13:01:11","PANTONE 2439 C","PANTONE 2439 C",2439,DeviceCMYK,0|0.33882|0.43858|0.20702,
204,"2019-07-04 13:01:11","PANTONE 2440 C","PANTONE 2440 C",2440,DeviceCMYK,0|0.21275|0.25763|0.27323,
205,"2019-07-04 13:01:11","PANTONE 2441 C","PANTONE 2441 C",2441,DeviceCMYK,0|0.35654|0.4543|0.32224,
206,"2019-07-04 13:01:11","PANTONE 2442 C","PANTONE 2442 C",2442,DeviceCMYK,0|0.42076|0.49288|0.35353,
207,"2019-07-04 13:01:11","PANTONE 2443 C","PANTONE 2443 C",2443,DeviceCMYK,0|0.60682|0.77716|0.41941,
208,"2019-07-04 13:01:11","PANTONE 3544 C","PANTONE 3544 C",3544,DeviceCMYK,0|0.19065|0.2653|0.10965,
209,"2019-07-04 13:01:11","PANTONE 2444 C","PANTONE 2444 C",2444,DeviceCMYK,0|0.26262|0.30444|0.11666,
210,"2019-07-04 13:01:11","PANTONE 3519 C","PANTONE 3519 C",3519,DeviceCMYK,0|0.27818|0.2474|0.09679,
211,"2019-07-04 13:01:11","PANTONE 3572 C","PANTONE 3572 C",3572,DeviceCMYK,0|0.37802|0.36751|0,
212,"2019-07-04 13:01:11","PANTONE 2445 C","PANTONE 2445 C",2445,DeviceCMYK,0|0.40207|0.38217|0.10757,
213,"2019-07-04 13:01:11","PANTONE 2446 C","PANTONE 2446 C",2446,DeviceCMYK,0|0.37401|0.35165|0.16256,
214,"2019-07-04 13:01:11","PANTONE 2447 C","PANTONE 2447 C",2447,DeviceCMYK,0|0.38231|0.34944|0.2902,
215,"2019-07-04 13:01:11","PANTONE 2448 C","PANTONE 2448 C",2448,DeviceCMYK,0|0.55629|0.63404|0.11576,
216,"2019-07-04 13:01:11","PANTONE 3556 C","PANTONE 3556 C",3556,DeviceCMYK,0|0.76433|0.81333|0.02643,
217,"2019-07-04 13:01:11","PANTONE 3516 C","PANTONE 3516 C",3516,DeviceCMYK,0|0.75916|0.94078|0.10126,
218,"2019-07-04 13:01:11","PANTONE 3546 C","PANTONE 3546 C",3546,DeviceCMYK,0|1|0.89204|0.15245,
219,"2019-07-04 13:01:11","PANTONE 3517 C","PANTONE 3517 C",3517,DeviceCMYK,0|1|0.90506|0.20267,
220,"2019-07-04 13:01:11","PANTONE 3523 C","PANTONE 3523 C",3523,DeviceCMYK,0|0.60495|0.57256|0.52847,
221,"2019-07-04 13:01:11","PANTONE 2449 C","PANTONE 2449 C",2449,DeviceCMYK,0|0.50619|0.48778|0.70977,
222,"2019-07-04 13:01:11","PANTONE 3568 C","PANTONE 3568 C",3568,DeviceCMYK,0|0.17146|0.1044|0.05056,
223,"2019-07-04 13:01:11","PANTONE 3595 C","PANTONE 3595 C",3595,DeviceCMYK,0|0.2236|0.12813|0.04505,
224,"2019-07-04 13:01:11","PANTONE 2450 C","PANTONE 2450 C",2450,DeviceCMYK,0|0.67647|0.38841|0.13507,
